"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/2000/01/rdf-schema#label","Bernard Dupriez"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Dupriez, né le 9 juillet 1933 à Seraing dans la province de Liège en Belgique, est un linguiste, stylisticien et essayiste belge. Il a été enseignant à l'Université de Montréal au Québec à partir de 1961. Il possède un doctorat en histoire de la pensée moderne à la Sorbonne et un doctorat d'État en stylistique à l'université de Strasbourg."
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2816"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1204526"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0158147"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36060862"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0934_3008"
"http://fr.dbpedia.org/resource/Bernard_Dupriez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=251457"
