"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/2000/01/rdf-schema#label","Claude Antoine Vouty de La Tour"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Claude Antoine Vouty, baron de La Tour, est un magistrat et homme politique français né le 8 novembre 1761 à Lyon (Rhône) et décédé le 4 mars 1826 à Paris."
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=16422"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2739/26"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21334239"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2ppfk4l"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://dbpedia.org/ontology/wikiPageID",10537572
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",186660618
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_Cent-Jours"
"http://fr.dbpedia.org/resource/Claude_Antoine_Vouty_de_La_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(France)"
