"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Championnat des Îles Turques-et-Caïques de football 2007-2008"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2008-2009 de MFL Super 4s est la 10e édition du Championnat des Îles Turques-et-Caïques de football. Le championnat oppose cinq clubs des Îles Turques-et-Caïques en une série de douze rencontres jouées durant la saison de football. Les quatre clubs participants au championnat sont confrontés à trois reprises aux quatre autres. La compétition débute le 25 octobre 2007 et se termine le 25 avril 2008."
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952548"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkc2c"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageID",6002031
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageRevisionID",189368097
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_des_Îles_Turques-et-Caïques_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008_aux_Îles_Turques-et-Caïques"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_Îles_Turques-et-Caïques_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_Îles_Turques-et-Caïques_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
