"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_avaleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_avaleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Grand_avaleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Grand_avaleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Grand_avaleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Grand_avaleur","http://www.w3.org/2000/01/rdf-schema#label","Pożeracz czarny"
"http://fr.dbpedia.org/resource/Grand_avaleur","http://www.w3.org/2000/01/rdf-schema#label","المبتلع الكبير"
"http://fr.dbpedia.org/resource/Grand_avaleur","http://www.w3.org/2000/01/rdf-schema#label","黑叉齒龍鰧"
"http://fr.dbpedia.org/resource/Grand_avaleur","http://www.w3.org/2000/01/rdf-schema#label","Chiasmodon niger"
"http://fr.dbpedia.org/resource/Grand_avaleur","http://www.w3.org/2000/01/rdf-schema#label","Chiasmodon niger"
"http://fr.dbpedia.org/resource/Grand_avaleur","http://www.w3.org/2000/01/rdf-schema#label","المبتلع الكبير"
"http://fr.dbpedia.org/resource/Grand_avaleur","http://www.w3.org/2000/01/rdf-schema#label","Chiasmodon niger"
"http://fr.dbpedia.org/resource/Grand_avaleur","http://www.w3.org/2000/01/rdf-schema#label","Chiasmodon niger"
"http://fr.dbpedia.org/resource/Grand_avaleur","http://www.w3.org/2000/01/rdf-schema#label","Chiasmodon niger"
"http://fr.dbpedia.org/resource/Grand_avaleur","http://www.w3.org/2000/01/rdf-schema#label","Grand avaleur"
"http://fr.dbpedia.org/resource/Grand_avaleur","http://www.w3.org/2000/01/rdf-schema#comment","Chiasmodon niger Cet article est une ébauche concernant les poissons. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Chiasmodon niger Grand avaleur. Espèce Chiasmodon niger (d), 1864 Synonymes 
* Chiasmodon bolangeri Osório, 1909 
* Chiasmodus niger (Johnson, 1863) 
* Ponerodon vastator Alcock, 1890 Statut de conservation UICN LC : Préoccupation mineure"
"http://fr.dbpedia.org/resource/Grand_avaleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/317049"
