"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Amos Hoffman"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Amos Hoffman"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/2000/01/rdf-schema#comment","Amos Hoffman est un guitariste et oudiste israélien. Il a joué avec le contrebassiste Avishai Cohen sur de nombreux albums notamment Adama paru en 1998."
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/334878"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0095825"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4084_0849"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/1967004"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474259"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15745874v#about"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002084705"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/93d2545d-cd59-4608-8b38-46ea419cba04"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1575260"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amos_Hoffman"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14114825X"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34785387"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f883zl"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://dbpedia.org/ontology/wikiPageID",6509248
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://dbpedia.org/ontology/wikiPageRevisionID",181035992
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_israélien"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oud"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_israélien"
"http://fr.dbpedia.org/resource/Amos_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
