"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Generalkapitanat Chile"
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Capitania General de Xile"
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","智利都督府"
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Capitania-Geral do Chile"
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Capitainerie générale du Chili"
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Captaincy General of Chile"
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/2000/01/rdf-schema#comment","La Capitainerie générale du Chili, ou Royaume du Chili, fut créée en 1541, elle comprenait principalement les territoires actuels du Chili (du désert d'Atacama au Détroit de Magellan) et était rattachée à la Vice-royauté du Pérou et à la « Real Audiencia du Chili ». Les troubles indépendantistes commencèrent à émerger à partir de 1810 avant que Bernardo O'Higgins ne déclare l'indépendance du Chili en 1818."
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colonial_Chile"
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koninkrijk_Chili"
"http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
