"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_La_Bruyère","http://www.w3.org/2000/01/rdf-schema#label","Théâtre La Bruyère"
"http://fr.dbpedia.org/resource/Théâtre_La_Bruyère","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre La Bruyère est un théâtre privé situé au 5, rue La Bruyère dans le quartier Saint-Georges du IXe arrondissement de Paris."
"http://fr.dbpedia.org/resource/Théâtre_La_Bruyère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2159_1506"
"http://fr.dbpedia.org/resource/Théâtre_La_Bruyère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheatrLaBruyere"
"http://fr.dbpedia.org/resource/Théâtre_La_Bruyère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527488"
