"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de triathlon 1994"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde de triathlon 1994 est composée de 10 courses organisées par la Fédération internationale de triathlon (ITU). Chacune des course est disputé au format olympique soit 1500 m de natation, 40 km de cyclisme et 10 km de course à pied."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4589488"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_ITU_Triathlon_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_mondo_di_triathlon_del_1994"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07sc5kj"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://dbpedia.org/ontology/wikiPageID",9990230
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://dbpedia.org/ontology/wikiPageRevisionID",164897939
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilhéus"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_Laurence"
