"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2000/01/rdf-schema#label","Juan Padrón"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2000/01/rdf-schema#label","Juan Padrón"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2000/01/rdf-schema#label","Juan Padrón"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2000/01/rdf-schema#label","Juan Padrón"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Padrón Blanco, né le 29 janvier 1947 à Matanzas et mort et 24 mars 2020 à La Havane, est un réalisateur cubain."
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/705839/"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1617_2913"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/105952"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p105352"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1be81dccd25b468984b82647d11e9a84"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=3578355"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0655870"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=12373.html?nopub=1"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=1277341"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=289435"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juan_Padrón"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1377336"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Juan_Padrón"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Juan_Padrón"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/10003646"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4660731"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92045497"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Juan_Padrón"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juan_Padrón"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115662162/id"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Padrón"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوان_پادرون"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16197063m#about"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133785998"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75051834"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gn5m3"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Province_de_Matanzas"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageID",92989
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageRevisionID",169259311
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Más_vampiros_en_La_Habana"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elpidio_Valdés_contra_Dólar_y_Cañón"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafalda"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elpidio_Valdés_(film)"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Matanzas"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Havane"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Valientes"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filminuto"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elpidio_Valdés"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matanzas"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampires_à_La_Havane"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_cubain"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2020"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1947"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_domaine_de_l'animation"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinoscopio"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quino"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/wikiPageLength",2507
"http://fr.dbpedia.org/resource/Juan_Padrón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1947"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Matanzas"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Havane"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_cubain"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2020"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_domaine_de_l'animation"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonne"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juan_Padrón?oldid=169259311&ns=0"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://fr.dbpedia.org/property/charte","réalisateur"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://fr.dbpedia.org/property/nomDeNaissance","Juan Manuel Padrón Blanco"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juan_Padrón"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/abstract","Juan Manuel Padrón Blanco, né le 29 janvier 1947 à Matanzas et mort et 24 mars 2020 à La Havane, est un réalisateur cubain."
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_La_Havane"
