"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/2000/01/rdf-schema#label","Schloss Ravel"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/2000/01/rdf-schema#label","Château de Ravel"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Ravel est un château situé dans la commune française de Ravel, dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Ancienne forteresse royale du XIIe siècle, réaménagé sans destruction au XVIIIe siècle, au jardin dessiné par André Le Nôtre, il a été l'hôte du tournage du film Les Choristes, à l'été 2003. En juin 2016, il est la proie des flammes dans un incendie qui détruit 400 m2 du château. Selon les propriétaires du lieu, « aucun des décors fondamentaux n'a disparu dans l'incendie »."
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092258"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA63000892"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Ravel"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Ravel"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Ravel"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Ravel"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238799934"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1333422"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شتو_ریوول"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0285bjc"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageID",258540
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageRevisionID",186920840
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_de_France"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1958"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Henri_d'Estaing"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Le_Nôtre"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1377"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Amboise"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_de_Riberolles_(1752-1827).jpg"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1294"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_sigillée"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Flote"
"http://fr.dbpedia.org/resource/Château_de_Ravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
