"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée américaine"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Television_series_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Американски_телевизиски_серии"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Bandarískir_sjónvarpsþættir"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Séries_de_televisão_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Тэлесерыялы_ЗША"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_ٹیلی_ویژن_سلسلے"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:АКШ_сериаллары"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_televizyon_dizileri"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_телевизийн_цуврал"
