"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Armorial of Serbia"
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Armorial de la Serbie"
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://www.w3.org/2000/01/rdf-schema#comment","Cette page donne les armoiries (figures et blasonnements) des principales villes de Serbie."
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_Serbia"
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_грбова_и_амблема_градова_и_општина_Србије"
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16148605"
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armorial_of_Serbia"
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://dbpedia.org/ontology/wikiPageID",3646498
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://dbpedia.org/ontology/wikiPageRevisionID",156141062
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jagodina"
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pancevo-coat_of_arms.jpg"
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COA_zajecar.png"
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niš"
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COA_Šabac_(big).png"
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Kraljevo.jpg"
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)"
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Armorial_de_la_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zrenjanin"
