"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://www.w3.org/2000/01/rdf-schema#label","Saison 2013-2014 de l'Élan sportif chalonnais"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013-2014 de l'Élan sportif chalonnais est la dix-huitième de l'Élan chalon en Pro A, avec une huitième place."
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhk94jw"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16675114"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/championnatClassement",", Quart de finaliste"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/championnatLien","championnat de France de basket-ball de Pro A 2013-2014"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/championnatRésumé",17
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/couleurBordures",0
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/coupe1Lien","Coupe de France de basket-ball 2013-2014"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/coupe1Résumé","Éliminé en seizième de finale"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/saisonCourante","Saison 2013-2014"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/coupe2Lien","EuroCoupe de basket-ball 2013-2014"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/coupe2Résumé","Éliminé lors de la"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageID",7360141
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageRevisionID",191482393
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veroli_Basket"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elan_Chalon_-_Roanne.JPG"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix_Maurienne_Savoie_Basket"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Houston"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EWE_Baskets_Oldenbourg"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Basket_Bilbao_Berri"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Bouteille"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball_2013-2014"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre_92"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Sarthe_Basket"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_d'Antibes"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KK_Cedevita"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges_Cercle_Saint-Pierre"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilian_Evtimov"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leaders_Cup_2014"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelden_Williams"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Michineau"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Chine_de_basket-ball"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans_Loiret_Basket"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinamo_Basket_Sassari"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LegaDue"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lorrain_université_club_Nancy_basket"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2013-2014_de_club_de_basket-ball"
