"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Elazığspor","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Elazığspor"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Elazığspor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Elazığspor"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'Elazığspor_Kulubü"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elazığspor"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Elazigspor"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Elazığspor_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:埃拉澤球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_אלאזיספור"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Elazığsporu"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:엘라지스포르의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エラズースポルの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Elazığspor","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_«Элязыгспоран»_ловзархой"
