"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sabreur_tunisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sabreur_tunisien","http://www.w3.org/2000/01/rdf-schema#label","Sabreur tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Sabreur_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31889803"
"http://fr.dbpedia.org/resource/Catégorie:Sabreur_tunisien","http://dbpedia.org/ontology/wikiPageID",3736193
"http://fr.dbpedia.org/resource/Catégorie:Sabreur_tunisien","http://dbpedia.org/ontology/wikiPageRevisionID",68772825
"http://fr.dbpedia.org/resource/Catégorie:Sabreur_tunisien","http://www.w3.org/2004/02/skos/core#prefLabel","Sabreur tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Sabreur_tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Sabreur_tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sabreur_tunisien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sabreur_tunisien?oldid=68772825&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sabreur_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Escrimeur_tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Sabreur_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sabreur"
