"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/2000/01/rdf-schema#label","Eduard Hüttinger"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Hüttinger, né le 6 janvier 1926 à Tamins ou à Winterthour, et mort le 14 août 1998 à Zurich, est un historien suisse de l'art."
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=384437"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D045680.php"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0925_542X"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/huttingere.html"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19278818"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b70gg82c"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1078081"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50030307"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121749266"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067623735"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11907853b#about"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026926121/id"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eduard_Hüttinger"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93204443"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/10085"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Winterthour"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/wikiPageID",11795930
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/wikiPageRevisionID",150457155
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_suisse"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterthour"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1926"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Berne"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1998"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suisse"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamins"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/wikiPageLength",2932
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suisse"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1926"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Berne"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1998"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_suisse"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eduard_Hüttinger?oldid=150457155&ns=0"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eduard_Hüttinger"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Berne"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/abstract","Eduard Hüttinger, né le 6 janvier 1926 à Tamins ou à Winterthour, et mort le 14 août 1998 à Zurich, est un historien suisse de l'art."
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1792450"
"http://fr.dbpedia.org/resource/Eduard_Hüttinger","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
