"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Le_Peletier_de_Mortefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Le_Peletier_de_Mortefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Le_Peletier_de_Mortefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Le_Peletier_de_Mortefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Le_Peletier_de_Mortefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Le_Peletier_de_Mortefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Le_Peletier_de_Mortefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Le_Peletier_de_Mortefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Le_Peletier_de_Mortefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Le_Peletier_de_Mortefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Le_Peletier_de_Mortefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Le_Peletier_de_Mortefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Le_Peletier_de_Mortefontaine","http://www.w3.org/2000/01/rdf-schema#label","Louis Le Peletier de Mortefontaine"
"http://fr.dbpedia.org/resource/Louis_Le_Peletier_de_Mortefontaine","http://www.w3.org/2000/01/rdf-schema#comment","Louis Le Peletier de Mortefontaine, marquis de Montmélian (né en 1730, mort en 1799) est l'avant-dernier prévôt des marchands de Paris."
"http://fr.dbpedia.org/resource/Louis_Le_Peletier_de_Mortefontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00367993&tree=LEO"
"http://fr.dbpedia.org/resource/Louis_Le_Peletier_de_Mortefontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/lepellouis002268"
"http://fr.dbpedia.org/resource/Louis_Le_Peletier_de_Mortefontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p66001.htm#i660005"
