"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Ivan Ivanovich Tolstoy"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Ivan Ivanovitch Tolstoï (homme politique)"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Le comte Ivan Ivanovitch Tolstoï (en russe Иван Иванович Толстой) , né le 18 mai 1858 dans l' Empire russe et mort le 20 mai 1916, à Haspra, en Crimée, est un homme politique russe, ministre de l'instruction publique dans l'Empire russe en 1905-1906 ; maire de Saint-Pétersbourg de 1912 à 1916 . À partir de 1893, il est vice-président de l'Académie impériale des beaux-arts, alors que le grand-duc Vladimir Alexandrovitch de Russie en est président. En 1911 il est nommé président de la société russe des numismates. Il est aussi président de la société russe pour l'étude de la vie juive. L'archéologie est également un domaine auquel il s'est intéressé. C'est le frère de l'historien d'art et le père de l'académicien Ivan Ivanovitch Tolstoï."
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=209492"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ivan_Ivanovich_Tolstoy"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/10777"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4195926"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2279_855X"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000114561"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=137097330"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2003168194"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=8765027"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013525292"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03987946"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4459942"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122256889#about"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500327035"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Толстой,_Иван_Иванович_(государственный_деятель)"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5573023A"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120867907"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/195838"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6mr9y"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86023613"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p109457838"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079354157/id"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ivan_Ivanovich_Tolstoy"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51740878"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איוואן_איוואנוביץ'_טולסטוי"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Tolstoi"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İvan_İvanoviç_Tolstoy"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivan_Ivanovich_Tolstoy"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gouvernement_de_Tauride"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",11619076
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",166766110
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1858"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Instruction_publique_de_Russie"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspra_(station_balnéaire_en_Crimée)"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Alexandrovitch_de_Russie"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1916"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numismatique"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Tolstoï"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_russe_des_Beaux-Arts"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Ivanovitch_Tolstoï"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://dbpedia.org/ontology/wikiPageLength",1339
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1916"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Tolstoï"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1858"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Instruction_publique_de_Russie"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tolstoï_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
