"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#label","بيغنتيرفيرون – ألفا – 2أ"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#label","Peginterferon alfa-2a"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#label","Peginterferon alfa-2a"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#label","Peginterféron alfa-2a"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#label","Peginterferon α"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#label","Пегільований інтерферон альфа-2а"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#label","Пегилированный интерферон альфа-2а"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#comment","Le peginterféron alfa-2a est un antinéoplasique et un adjuvant immunologique utilisé seul dans la prise en charge de la leucémie à tricholeucocytes, du mélanome et du sarcome de Kaposi lié au sida, et en association avec un antiviral — la ribavirine — dans le traitement de l'hépatite C chronique. Il est également utilisé contre l'hépatite B chronique. La séquence des résidus d'acides aminés de l'interféron alfa est la suivante : Il fait partie de la liste des médicaments essentiels de l'Organisation mondiale de la santé (liste mise à jour en avril 2013)."
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=4960"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=198153-51-4"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=L03AB11"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00008"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=120608"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000178330"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=Q46947FE7K"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000148781"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Interferon-alpha_2a"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+8140"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420056"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пегільований_інтерферон_альфа-2а"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pegilirani_interferon_alfa-2a"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/D02748"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07p3pf"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peginterferon_alfa-2a"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peginterferon_α"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peginterferon_alfa-2a"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ପେଜିଣ୍ଟରଫେରନ_ଆଲଫା-୨ଏ"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pegilirani_interferon_alfa-2a"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Peginterferon_alfa-2a"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1201560"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pegilirani_interferon_alfa-2a"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Interferon-alpha_2a"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908519312"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C100416"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Peginterferon_alfa-2a"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peginterferon_alfa-2a"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пегилированный_интерферон_альфа-2а"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776235749"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيغنتيرفيرون_–_ألفا_–_2أ"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://dbpedia.org/ontology/wikiPageID",8011927
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://dbpedia.org/ontology/wikiPageRevisionID",181851106
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérine"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aspartique"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Kaposi"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysine"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cystéine"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médicament_essentiel_listé_par_l'OMS"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD8"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanome"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique_recombinant"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidu_(biochimie)"
"http://fr.dbpedia.org/resource/Peginterféron_alfa-2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
