"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/2000/01/rdf-schema#label","Bolesław III the Generous"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/2000/01/rdf-schema#label","ボレスワフ3世ロズジュトヌィ"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/2000/01/rdf-schema#label","Boleslao III el Generoso"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/2000/01/rdf-schema#label","Bolesław III de Verkwister"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/2000/01/rdf-schema#label","Bolesław III. (Schlesien)"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/2000/01/rdf-schema#label","Boleslas III le Prodigue"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/2000/01/rdf-schema#label","Boleslao III il Prodigo"
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/2000/01/rdf-schema#comment","Boleslas III le Prodigue (en polonais Bolesław III Rozrzutny), connu aussi sous le nom de Boleslas III le Généreux (Bolesław III Hojny), de la dynastie des Piasts, est né le 23 mars 1291 et est mort le 21 avril 1352."
"http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001500984587"
