"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/2000/01/rdf-schema#label","Domnall mac Muirchertach"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/2000/01/rdf-schema#label","Домнал мак Муйрхертах"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/2000/01/rdf-schema#label","Domnall Ilchelgach"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/2000/01/rdf-schema#comment","Domnall Illchelgach Mac Muirchertach co Ard ri Érenn de 565 à 566."
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Domnall_Ilchelgach_(1)"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mac_Muirchertaig-4"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15006.htm#i150059"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:87873"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Domnall_mac_Muichertag"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Domhnall_mac_Muircheartaigh"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Domnall_Ilchelgach"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Домналл_Илхелгах"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1260260"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0414hmz"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Домнал_мак_Муйрхертах"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domnall_Ilchelgach"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://dbpedia.org/ontology/wikiPageID",2034443
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://dbpedia.org/ontology/wikiPageRevisionID",173661387
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leinster"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainmere_mac_Sétnai"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_irlandaise_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Ailech"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ard_ri_semi-historique_d’Irlande_(roi_suprême_d'Irlande)"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_d'Ulster"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Áed_mac_Ainmerech"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Áed_Uaridnach"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_d'Ailech"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diarmait_mac_Cerbaill"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Connacht"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Báetán_mac_Muirchertach"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Domnall_mac_Muirchertach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muirchertach_mac_Muiredaig"
