"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سانت جورج الانجليكانيه"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Georges de Montréal"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","L’église anglicane Saint-Georges est située au 1101, rue Stanley à Montréal (en face de la place du Canada à l'angle de la rue de La Gauchetière et de la rue Peel). Elle a été construite par l'architecte William Tutin Thomas en 1869-1870, dans un style néogothique qui combine des éléments des styles anglais et français. De plus, divers vitraux décorent les fenêtres. La tapisserie provient de l’abbaye de Westminster et avait servi au couronnement de la reine Élisabeth II. L’église anglicane Saint-Georges a été reconnue comme un lieu historique national du Canada en 1990. 
* La nef 
* 
* Maître-autel"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=657"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=12771"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2298_4117"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._George's_Anglican_Church_(Montreal)"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/St-Georges-Anglican-Church"
