"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/2000/01/rdf-schema#label","Guichard d'Aubusson"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/2000/01/rdf-schema#comment","Guichard d'Aubusson (mort le 24 novembre 1497) est un ecclésiastique qui fut successivement évêque de Couserans, évêque de Cahors et évêque de Carcassonne de 1462 à 1497."
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdaubg.html"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6sl4qn4"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28841885"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://dbpedia.org/ontology/deathDate",1497-11-24
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://dbpedia.org/ontology/wikiPageID",10669808
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://dbpedia.org/ontology/wikiPageRevisionID",161597421
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Couserans"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_d'Aubusson"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Pauvres_Dames"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_d'Auxillon"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1476"
"http://fr.dbpedia.org/resource/Guichard_d'Aubusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
