"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daphné_Roulier__Media__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daphné_Roulier__Media__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q340169"
"http://fr.dbpedia.org/resource/Daphné_Roulier__Media__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Media"
"http://fr.dbpedia.org/resource/Daphné_Roulier__Media__2","http://dbpedia.org/ontology/radio","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Daphné_Roulier__Media__2","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/Daphné_Roulier__Media__2","http://dbpedia.org/ontology/role","Présentatrice de Les Grands Entretiens de Daphné Roulier surLCP, présentatrice de Rayon cult surParis première"
"http://fr.dbpedia.org/resource/Daphné_Roulier__Media__2","http://dbpedia.org/ontology/newspaper","http://fr.dbpedia.org/resource/Le_Figaro_Magazine"
"http://fr.dbpedia.org/resource/Daphné_Roulier__Media__2","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/LCP_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Daphné_Roulier__Media__2","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/Paris_Première"
"http://fr.dbpedia.org/resource/Daphné_Roulier__Media__2","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/LCI"
"http://fr.dbpedia.org/resource/Daphné_Roulier__Media__2","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/Canal+"
