"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/2000/01/rdf-schema#label","Andrew Sterett"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/2000/01/rdf-schema#label","Andrew Sterett"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Sterett est un officier de l'US Navy, né le 27 janvier 1778 et mort le 9 juin 1807. Il commande la goélette USS Enterprise durant la quasi-guerre contre la France puis au cours de la guerre de Tripoli. Quatre navires de guerre américains ont été baptisés en sa mémoire."
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1091559"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sterett-29"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01crmg"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4758638"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Sterett"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73502856"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001037748"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/462852"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrew_Sterett"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://dbpedia.org/ontology/wikiPageID",9254415
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://dbpedia.org/ontology/wikiPageRevisionID",149788422
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baltimore"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Tripoli"
"http://fr.dbpedia.org/resource/Andrew_Sterett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_de_Tripoli"
