"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","Urbanisme en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Urban_planning_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Urbanismo_d'Austria"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برنامه‌ریزی_شهری_در_اتریش"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Österreich)"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6326438"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://dbpedia.org/ontology/wikiPageID",4773676
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",58962237
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Urbanisme"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanisme en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Urbanisme_en_Autriche?oldid=58962237&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Autriche"
