"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_FC_Metz-Algrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_FC_Metz-Algrange","http://www.w3.org/2000/01/rdf-schema#label","Joueuse du FC Metz-Algrange"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_FC_Metz-Algrange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Metz_(women)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_FC_Metz-Algrange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30696551"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_FC_Metz-Algrange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatrici_del_F.C._Metz"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_FC_Metz-Algrange","http://dbpedia.org/ontology/wikiPageID",8486398
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_FC_Metz-Algrange","http://dbpedia.org/ontology/wikiPageRevisionID",190522839
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_FC_Metz-Algrange","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse du FC Metz-Algrange"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_FC_Metz-Algrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_FC_Metz-Algrange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_du_FC_Metz-Algrange?oldid=190522839&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_FC_Metz-Algrange","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_FC_Metz-Algrange","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France"
