"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","Jules Leclercq (médecin)"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/2000/01/rdf-schema#comment","Jules Leclercq, né le 2 Juin 1883 à Maubeuge et mort le 11 septembre 1949 à Lille, est un professeur de l'université de Lille, précurseur en médecine du travail."
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5842_0502"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/840/96066"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=2131"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=4043"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115229345/id"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17704830f#about"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204924538"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j98m_n3f"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88068961"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageID",13207221
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageRevisionID",190065298
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_régional_universitaire_de_Lille"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie__nationale_de_médecine"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lille"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1883"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mazel"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1949"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert__Lespagnol"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Lille"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Herriot"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pasteur_de_Lille"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Calmette"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/wikiPageLength",6101
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1949"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Lille"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1883"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lille"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jules_Leclercq_(médecin)?oldid=190065298&ns=0"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jules_Leclercq_(médecin)"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/abstract","Jules Leclercq, né le 2 Juin 1883 à Maubeuge et mort le 11 septembre 1949 à Lille, est un professeur de l'université de Lille, précurseur en médecine du travail."
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin_légiste"
"http://fr.dbpedia.org/resource/Jules_Leclercq_(médecin)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
