"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/2000/01/rdf-schema#label","Rangita"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/2000/01/rdf-schema#label","Rangita"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/2000/01/rdf-schema#label","Rangita"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/2000/01/rdf-schema#label","Rangita"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/2000/01/rdf-schema#comment","La reine Rangita (règne : fl. 1520-1530), également connue sous le nom de Rangitamanjakatrimovavy, est un souverain Vazimba qui a régné à , dans les hautes terres centrales de Madagascar après le règne de son père, le roi. À sa mort, sa fille (d'après certaines sources, sa sœur adoptive), la reine Rafohy lui a succédé (1530-1540)."
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dll5_q"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7292852"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rangita"
"http://fr.dbpedia.org/resource/Rangita","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rangita"
