"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2000/01/rdf-schema#label","Sunday in the Park with George (musical)"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2000/01/rdf-schema#label","Sunday in the Park with George"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2000/01/rdf-schema#label","Sunday in the Park with George"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2000/01/rdf-schema#label","Sunday in the Park with George"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2000/01/rdf-schema#comment","Sunday in the Park with George est une comédie musicale avec musiques et paroles de Stephen Sondheim et un livret de James Lapine. Il a été inspiré par le tableau de Georges Seurat Un dimanche après-midi à l'Île de la Grande Jatte. L'intrigue tourne autour du personnage de George, qui se plonge dans la peinture de son chef-d'œuvre et de son arrière-petit-fils (également nommé George), un artiste contemporain conflictuel et cynique. La production a ouvert ses portes en 1984 à Broadway."
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sunday-in-the-Park-with-George"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/5rf"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sunday_in_the_Park_with_George"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=8418"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/1f5adc76-daa5-3a51-810f-99fa5ef1ada0"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sunday_in_the_Park_with_George"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01g4cd"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sunday_in_the_Park_with_George"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sunday_in_the_Park_with_George"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sunday_in_the_Park_with_George"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c00caadc-631f-4af9-a70e-4c49a119d0db"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sunday_in_the_Park_with_George"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יום_ראשון_בפארק_עם_ג'ורג'"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3435285"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sunday_in_the_Park_with_George"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sunday_in_the_Park_with_George"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sunday_in_the_Park_with_George_(musical)"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageID",13227355
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageRevisionID",190821644
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirrhose"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_d'art"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Seurat"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelsey_Grammer"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outer_Critics_Circle_Awards"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Broadway"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Olivier_Awards"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Peters"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Londres"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Institute_of_Chicago"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer_de_l'œuvre_théâtrale"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Off-Broadway"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_1980"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bran_Ferren"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Lapine"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_National_Theatre"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folies_Bergère"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_Desk_Awards"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_League_Awards"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Elizabeth_Mastrantonio"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Beth_Peil"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Baranski"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Ivey"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes_pour_une_comédie_musicale"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrily_We_Roll_Along_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_décors"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_décors_pour_une_comédie_musicale"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_acteur_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_baignade_à_Asnières"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_dimanche_après-midi_à_l'Île_de_la_Grande_Jatte"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_livret_de_comédie_musicale"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_Sunday_on_La_Grande_Jatte,_Georges_Seurat,_1884.png"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_actrice_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_Jatte"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_mise_en_scène_pour_une_comédie_musicale"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoy_Theatre"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Bernstein"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_comédie_musicale"
"http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_orchestration"
