"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#label","Cultura campanifòrma"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#label","Традиция колоколовидных кубков"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#label","Kanpai-formako ontzien kultura"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#label","Culture campaniforme"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#label","Glockenbecherkultur"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#label","Klockbägarkultur"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#label","Cultura del vaso campaniforme"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#label","Kultura pucharów dzwonowatych"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#label","Glockenbecherkultur"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#label","Klokbekercultuur"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#label","حضارة القدور الجرسية"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#label","Cultura do Vaso Campaniforme"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#label","Cultura del vas campaniforme"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#comment","La culture campaniforme, ou simplement le Campaniforme (en anglais Bell-Beaker culture, en allemand Glockenbecherkultur), est une culture qui se développa en Europe ainsi qu'en Afrique du Nord approximativement au cours du IIIe millénaire avant notre ère, couvrant l'Énéolithique et une partie du Bronze ancien européen. Elle doit son nom aux gobelets céramiques en forme typique de cloche retrouvés dans les sépultures."
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2081584"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtxzhXkquMs2/"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Beaker-folk"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=2951"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bellbeaker_culture"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/stijlen_en_culturen/91"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glockenbecherkultur"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비커_문화"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n38m"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Култура_звонастих_пехара"
"http://fr.dbpedia.org/resource/Culture_campaniforme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bellbeaker_culture"
