"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rezé__février_1999__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rezé__février_1999__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Rezé__février_1999__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Rezé__février_1999__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Rezé__février_1999__1","http://dbpedia.org/ontology/functionStartYear","1999"
"http://fr.dbpedia.org/resource/Rezé__février_1999__1","http://dbpedia.org/ontology/personName","Gilles Retière"
"http://fr.dbpedia.org/resource/Rezé__février_1999__1","http://dbpedia.org/ontology/startOccupation","Professeurdephysique-chimie"
"http://fr.dbpedia.org/resource/Rezé__février_1999__1","http://dbpedia.org/ontology/startOccupation","Président deNantes Métropole(2012 →  2014)"
"http://fr.dbpedia.org/resource/Rezé__février_1999__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Rezé"
"http://fr.dbpedia.org/resource/Rezé__février_1999__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Rezé__février_1999__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Gilles_Retière"
"http://fr.dbpedia.org/resource/Rezé__février_1999__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Nantes_Métropole"
"http://fr.dbpedia.org/resource/Rezé__février_1999__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Enseignant"
