"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://www.w3.org/2000/01/rdf-schema#label","Parc du poulain"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://www.w3.org/2000/01/rdf-schema#comment","Le parc du poulain (en finnois : Varsapuisto) est un parc du quartier de Kluuvi à Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Varsapuistikko"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11900546"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhldgt8"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Varsapuistikko"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Varsapuistikko"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/wikiPageID",7288429
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/wikiPageRevisionID",174415193
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_d'Helsinki"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Helsinki"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Kaisaniemi"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unioninkatu"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulain"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kluuvi"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Cedercreutz"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaisaniemenkatu"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kluuvi"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/wikiPageLength",1487
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://www.georss.org/georss/point","60.173333 24.95"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Helsinki"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kluuvi"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert2"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_du_poulain?oldid=174415193&ns=0"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1733
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.95
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varsapuistikko_2.jpg"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://fr.dbpedia.org/property/légende","Vue du parc"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://fr.dbpedia.org/property/nom","Parc du poulain"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://fr.dbpedia.org/property/nom","Varsapuisto"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Kluuvi"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://fr.dbpedia.org/property/zoom",14
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Varsapuistikko_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parc_du_poulain"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.950000762939 60.173332214355)"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.950000762939 60.173332214355)"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/abstract","Le parc du poulain (en finnois : Varsapuisto) est un parc du quartier de Kluuvi à Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Parc_du_poulain","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q30506322"
