"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Béarn","http://www.w3.org/2000/01/rdf-schema#label","Géographie du Béarn"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Béarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Béarn"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Béarn","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Geografia_de_Bearn"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Béarn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9839959"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Béarn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geography_of_Béarn"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Béarn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bearnoko_geografia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Béarn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Geografia_del_Bearn"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Béarn","http://dbpedia.org/ontology/wikiPageID",12320019
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Béarn","http://dbpedia.org/ontology/wikiPageRevisionID",181897642
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Béarn","http://www.w3.org/2004/02/skos/core#prefLabel","Géographie du Béarn"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Béarn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Béarn"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Béarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géographie_du_Béarn?oldid=181897642&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Béarn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Béarn"
