"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macaca_mulatta","http://www.w3.org/2000/01/rdf-schema#label","Macaca mulatta"
"http://fr.dbpedia.org/resource/Macaca_mulatta","http://dbpedia.org/ontology/wikiPageID",267758
"http://fr.dbpedia.org/resource/Macaca_mulatta","http://dbpedia.org/ontology/wikiPageRevisionID",64104608
"http://fr.dbpedia.org/resource/Macaca_mulatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Macaca_mulatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaque_rhésus"
"http://fr.dbpedia.org/resource/Macaca_mulatta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Macaque_rhésus"
"http://fr.dbpedia.org/resource/Macaca_mulatta","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Macaca_mulatta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Macaca_mulatta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Macaca_mulatta?oldid=64104608&ns=0"
"http://fr.dbpedia.org/resource/Macaca_mulatta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Macaca_mulatta"
