"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/2000/01/rdf-schema#label","Collège Saint-Bénin"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/2000/01/rdf-schema#comment","Le collège Saint-Bénin était un ancien prieuré et une ancienne école, situé rue Jean-Boniface Festaz à Aoste. Pendant plus de trois siècles, il s'est imposé comme le centre majeur de culture au niveau local et comme le centre de formation d'excellence pour les dirigeants valdôtains. L'édifice du collège accueille aujourd'hui un centre d'expositions temporaires dénommé Centre Saint-Bénin, ainsi qu'une exposition permanente dédiée à Innocent Manzetti."
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collegio_Saint-Bénin"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6932300"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_Saint-Bénin"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n2jwyf"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collegio_Saint-Bénin"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageID",6981893
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageRevisionID",188969116
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_de_Notre-Sauveur"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_Henry"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_collège_St-Bénin_Aoste.jpg"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Grand-Saint-Bernard"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VIII"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndic"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Fruttuaria"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aoste"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Boniface_Festaz"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobinisme"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérope_(Voltaire)"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collège_Saint-Bénin_et_institut_Innocent_Manzetti_-_rue_JB_Festaz,_Aoste.JPG"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clercs_réguliers_de_Saint-Paul"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Aoste"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Collège_Saint-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_III"
