"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Pineville (North Carolina)"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Pineville"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Pineville (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Pineville (Carolina del Nord)"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Pineville (Ipar Carolina)"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","Pineville est une ville américaine située dans le comté de Mecklenburg en Caroline du Nord. C'est la ville natale du président américain James K. Polk."
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1021940"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2407125"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/North_Carolina/Localities/P/Pineville/"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pineville-NC"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пайнвилл_(Төньяк_Каролина)"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4485305/"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пайнвилл_(Къилбаседа_Каролина)"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pineville_(Shimoliy_Karolina)"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pineville_(North_Carolina)"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157156744"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pineville_(Carolina_del_Nord)"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاینویل،_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пайнвілл_(Північна_Кароліна)"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pineville_(lungsod_sa_Tinipong_Bansa,_North_Carolina)"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2029607"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pineville,_North_Carolina"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pineville_(North_Carolina)"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pineville"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pineville,_North_Carolina"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pineville_(Carolina_do_Norte)"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pineville,_Gogledd_Carolina"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pineville_(Norda_Karolino)"
"http://fr.dbpedia.org/resource/Pineville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84136598"
