"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://www.w3.org/2000/01/rdf-schema#label","Éditions Hugo & Cie"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://www.w3.org/2000/01/rdf-schema#comment","Les éditions Hugo & Cie sont une maison d'édition française, fondée en 2005 par Hugues de Saint Vincent, et située 34-36 rue de la Pérouse dans le 16e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2nnvg8s"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495521"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://fr.dbpedia.org/property/partenaire(s)_","Chiflet &"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageID",10512864
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageRevisionID",187279195
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/After_(roman)"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fyctia"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexiane_Thill"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleen_Hoover"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mister_France"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_La_Pérouse_(Paris)"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgane_Moncomble"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Hauuy"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beautiful_Bastard"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Lauren"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé-Loisirs"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Molina"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brittainy_C._Cherry"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Éditions_Hugo_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
