"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Libya (merc'h Epafos)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Libia (mitología)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Libya (mythologie)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Libya (Mythologie)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Libye (mythologie)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Libye, fille d'Épaphos et de Memphis, fut aimée par Poséidon, de qui elle eut Agénor (roi de Phénicie), Bélos (roi d'Égypte) et Lélex (roi de Mégaride). Selon Isocrate, elle est la première entre toutes les femmes qui, ayant possédé un royaume, a donné son nom au territoire qu'elle gouvernait : la « Libye antique » (le territoire des peuples libyques à l'ouest de l'Égypte)."
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лібія"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zyrm"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리비아_(신화)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Libia_(filla_de_Épafo)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Либия_(митология)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليبيا_(ميثولوجيا)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Líbia_(filla_d'Èpaf)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-3082"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Libia_(córka_Epafosa)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mısırlı_Libya"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libia_(mitologia)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libia_(mitología)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Libya"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λιβύη_(μυθολογία)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リビュエー"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Libio_(mitologio)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Libya_(merc'h_Epafos)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129914"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Libya_of_Egypt"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিবইয়া"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ливия_(мифология)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Líbia_(mitologia)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Либија_(митологија)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Libya_(mythologie)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Libya_(mytologi)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Libya_(mytologia)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیبیا_(اسطوره‌شناسی)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Libya_(mitologie)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Libya_(Mythologie)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Libüé"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Libya"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Libija_(mitologija)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageID",129697
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",180342242
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isocrate"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libyens"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marabout_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épaphos"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye_antique"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agénor_fils_de_Poséidon"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lélex_fils_de_Poséidon"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélos_fils_de_Poséidon"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Afrique"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liaison_de_Poséidon"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poséidon"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégaride"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéniciens"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Grant_(historien)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(mythologie)"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Hamilton"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://dbpedia.org/ontology/wikiPageLength",1862
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Libye_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Afrique"
