"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clearspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clearspring","http://www.w3.org/2000/01/rdf-schema#label","Clearspring"
"http://fr.dbpedia.org/resource/Clearspring","http://www.w3.org/2000/01/rdf-schema#comment","Clearspring est une communauté dans le comté de Kings de l'Île-du-Prince-Édouard, au nord-ouest de Souris."
"http://fr.dbpedia.org/resource/Clearspring","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s231x"
"http://fr.dbpedia.org/resource/Clearspring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978758"
"http://fr.dbpedia.org/resource/Clearspring","http://dbpedia.org/ontology/wikiPageID",5779287
"http://fr.dbpedia.org/resource/Clearspring","http://dbpedia.org/ontology/wikiPageRevisionID",106687794
"http://fr.dbpedia.org/resource/Clearspring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Clearspring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Clearspring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Clearspring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Clearspring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Clearspring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Clearspring","http://dbpedia.org/ontology/wikiPageLength",1337
"http://fr.dbpedia.org/resource/Clearspring","http://www.georss.org/georss/point","46.45 -62.21"
"http://fr.dbpedia.org/resource/Clearspring","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Clearspring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Clearspring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Clearspring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clearspring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Clearspring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Clearspring","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clearspring?oldid=106687794&ns=0"
"http://fr.dbpedia.org/resource/Clearspring","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.45
"http://fr.dbpedia.org/resource/Clearspring","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.21
"http://fr.dbpedia.org/resource/Clearspring","http://fr.dbpedia.org/property/carte","Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Clearspring","http://fr.dbpedia.org/property/latitude",46.45
"http://fr.dbpedia.org/resource/Clearspring","http://fr.dbpedia.org/property/longitude",-62.21
"http://fr.dbpedia.org/resource/Clearspring","http://fr.dbpedia.org/property/nom","Clearspring"
"http://fr.dbpedia.org/resource/Clearspring","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Clearspring","http://fr.dbpedia.org/property/fuse","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Clearspring","http://fr.dbpedia.org/property/tel",""
"http://fr.dbpedia.org/resource/Clearspring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clearspring"
"http://fr.dbpedia.org/resource/Clearspring","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.209999084473 46.450000762939)"
"http://fr.dbpedia.org/resource/Clearspring","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.209999084473 46.450000762939)"
"http://fr.dbpedia.org/resource/Clearspring","http://dbpedia.org/ontology/abstract","Clearspring est une communauté dans le comté de Kings de l'Île-du-Prince-Édouard, au nord-ouest de Souris."
