"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź","http://www.w3.org/2000/01/rdf-schema#label","Docteur honoris causa de l'université de Łódź"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Držitelé_čestných_doktorátů_Lodžské_univerzity"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Universität_Łódź"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Doktorzy_honoris_causa_Uniwersytetu_Łódzkiego"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7594655"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Доктор_хонорис_кауза_на_Лодзкия_университет"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاصلون_على_الدكتوراه_الفخرية_من_جامعة_وودج"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź","http://dbpedia.org/ontology/wikiPageID",12718876
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź","http://dbpedia.org/ontology/wikiPageRevisionID",189431114
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur honoris causa de l'université de Łódź"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź?oldid=189431114&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Łódź","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_Łódź"
