"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2000/01/rdf-schema#label","Duriavenator hesperis"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2000/01/rdf-schema#label","Duriawenator"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2000/01/rdf-schema#label","Duriavenator"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2000/01/rdf-schema#label","Duriavenator"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2000/01/rdf-schema#comment","Duriavenator hesperis Duriavenator Vue d'artiste de Duriavenator hesperis. Genre † Duriavenator (d), 2008 Espèce † Duriavenator hesperis( (d), 1974) Synonymes 
* Megalosaurus hesperis Waldman, 1974 Duriavenator est un genre éteint de dinosaures théropodes et dont une seule espèce est connue, Duriavenator hesperis (Waldman, 1974)."
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duriavenator"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4967100"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=136689"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duriavenator"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Duriavenator"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duriavenator"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duriavenator_hesperis"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2301622"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Duriavenator"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Duriavenator"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Duriavenator_hesperis"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Duriavenator"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duriavenator"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777844451"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duriavenator_hesperis"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duriawenator"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duriavenator"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zx653"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多里亞獵龍屬"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شکارچی_دورست_(دایناسور)"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Duriavenator"
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/wikiPageID",5959775
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/wikiPageRevisionID",188266159
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorset"
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Megalosauridae"
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1974"
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théropode_non_avien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theropoda"
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/wikiPageLength",2405
"http://fr.dbpedia.org/resource/Duriavenator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Megalosauridae"
"http://fr.dbpedia.org/resource/Duriavenator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Duriavenator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1974"
"http://fr.dbpedia.org/resource/Duriavenator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théropode_non_avien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Duriavenator","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duriavenator?oldid=188266159&ns=0"
"http://fr.dbpedia.org/resource/Duriavenator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duriavenator_NT.jpg"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/fr","Michael Waldman"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/fr","Roger Benson"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/langue","d"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/trad","Q43194686"
"http://fr.dbpedia.org/resource/Duriavenator","http://fr.dbpedia.org/property/trad","Q23069174"
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duriavenator_NT.jpg?width=300"
"http://fr.dbpedia.org/resource/Duriavenator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duriavenator"
"http://fr.dbpedia.org/resource/Duriavenator","http://dbpedia.org/ontology/abstract","Duriavenator hesperis Duriavenator Vue d'artiste de Duriavenator hesperis. Genre † Duriavenator (d), 2008 Espèce † Duriavenator hesperis( (d), 1974) Synonymes 
* Megalosaurus hesperis Waldman, 1974 Duriavenator est un genre éteint de dinosaures théropodes et dont une seule espèce est connue, Duriavenator hesperis (Waldman, 1974)."
