"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carex_pseudocyperus","http://www.w3.org/2000/01/rdf-schema#label","Carex pseudocyperus"
"http://fr.dbpedia.org/resource/Carex_pseudocyperus","http://dbpedia.org/ontology/wikiPageID",1014527
"http://fr.dbpedia.org/resource/Carex_pseudocyperus","http://dbpedia.org/ontology/wikiPageRevisionID",165908018
"http://fr.dbpedia.org/resource/Carex_pseudocyperus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carex"
"http://fr.dbpedia.org/resource/Carex_pseudocyperus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Carex_pseudocyperus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laîche_faux_souchet"
"http://fr.dbpedia.org/resource/Carex_pseudocyperus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Laîche_faux_souchet"
"http://fr.dbpedia.org/resource/Carex_pseudocyperus","http://dbpedia.org/ontology/wikiPageLength",156
"http://fr.dbpedia.org/resource/Carex_pseudocyperus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Carex_pseudocyperus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carex"
"http://fr.dbpedia.org/resource/Carex_pseudocyperus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carex_pseudocyperus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carex_pseudocyperus?oldid=165908018&ns=0"
"http://fr.dbpedia.org/resource/Carex_pseudocyperus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carex_pseudocyperus"
