"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sady_(Basse-Silésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sady_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Sady (Basse-Silésie)"
"http://fr.dbpedia.org/resource/Sady_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#comment","Sady est une localité polonaise de la gmina de Marcinowice, située dans le powiat de Świdnica en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Sady_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3086343/"
"http://fr.dbpedia.org/resource/Sady_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gwq_k"
"http://fr.dbpedia.org/resource/Sady_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сади_(Нижньосілезьке_воєводство)"
"http://fr.dbpedia.org/resource/Sady_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sady,_Lower_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Sady_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сади_(Нижнесилезин_воеводалла)"
"http://fr.dbpedia.org/resource/Sady_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7398139"
"http://fr.dbpedia.org/resource/Sady_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sady_(województwo_dolnośląskie)"
"http://fr.dbpedia.org/resource/Sady_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سادے،_لوئر_سیلسیان_صوبہ"
"http://fr.dbpedia.org/resource/Sady_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сади_(Түбән_Силезия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Sady_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageID",13259386
