"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Dick Richards (Regisseur)"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","ديك ريتشاردز (مخرج)"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Dick Richards"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Dick Richards"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Dick Richards (réalisateur)"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Dick Richards"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","ديك ريتشاردز (مخرج افلام)"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Dick Richards"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#comment","Dick Richards est un réalisateur américain né en 1936 à New York."
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p108179"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0181881"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/11442"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=1668"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=77809"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=15732.html?nopub=1"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=125261"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5409_4068"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/107689"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=161192"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0724059"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=21336"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=7415"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/160750/"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/dick-richards/"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p108166"
"http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/210/000133808/"
