"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1298668"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ResearchProject"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Project"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2000/01/rdf-schema#label","Ocean Drilling Program"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2000/01/rdf-schema#label","Ocean Drilling Program"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2000/01/rdf-schema#label","Ocean Drilling Program"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2000/01/rdf-schema#label","国際深海掘削計画"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2000/01/rdf-schema#label","Ocean Drilling Program"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2000/01/rdf-schema#comment","L’Ocean Drilling Program (ODP) est un programme scientifique international d'exploration et d'étude des fonds sous-marins. Le programme ODP, qui a débuté en 1985, est le successeur du (en). Il a utilisé le navire de forage JOIDES Resolution. Il est financé par l'Australie, l'Allemagne, la France, le Royaume-Uni et un consortium de 12 autres pays. Le programme a réalisé 110 expéditions ayant de nombreux résultats scientifiques. En 2004, l'ODP est devenu l'Integrated Ocean Drilling Program."
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ocean-Drilling-Project"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際深海掘削計画"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ocean_Drilling_Program"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/183381920"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ocean_Drilling_Program"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大洋钻探计划"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocean_Drilling_Program"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ocean_Drilling_Program"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ocean_Drilling_Program"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ocean_Drilling_Program"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q613946"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/ODP"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03971_"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://dbpedia.org/ontology/wikiPageID",5412326
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://dbpedia.org/ontology/wikiPageRevisionID",163578584
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologie"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Integrated_Ocean_Drilling_Program"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JOIDES_Resolution"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Odp-q_joidesoides.jpg"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyot_Allison"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://dbpedia.org/ontology/wikiPageLength",959
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géologie"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ocean_Drilling_Program?oldid=163578584&ns=0"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odp-q_joidesoides.jpg"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://fr.dbpedia.org/property/fr","Deep Sea Drilling Program"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Odp-q_joidesoides.jpg?width=300"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ocean_Drilling_Program"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://dbpedia.org/ontology/abstract","L’Ocean Drilling Program (ODP) est un programme scientifique international d'exploration et d'étude des fonds sous-marins. Le programme ODP, qui a débuté en 1985, est le successeur du (en). Il a utilisé le navire de forage JOIDES Resolution. Il est financé par l'Australie, l'Allemagne, la France, le Royaume-Uni et un consortium de 12 autres pays. Le programme a réalisé 110 expéditions ayant de nombreux résultats scientifiques. En 2004, l'ODP est devenu l'Integrated Ocean Drilling Program."
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Integrated_Ocean_Drilling_Program"
"http://fr.dbpedia.org/resource/Ocean_Drilling_Program","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q1182403"
