"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://www.w3.org/2000/01/rdf-schema#label","Un crime oublié"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://www.w3.org/2000/01/rdf-schema#comment","Un crime oublié est un téléfilm français réalisé par Patrick Volson, et produit par la société Yes productions, diffusé le 27 octobre 2012 sur France 3 et le 14 octobre 2016 sur Chérie 25. L'audience a représenté 18 % des parts de marché sur France 2 et 2.4 % sur Chérie 25."
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2455892"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/713223/"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/242111,"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548504"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Un_crime_oublié"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7svch3"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageID",6684384
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageRevisionID",175215282
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Touzet"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Moretti"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Volson"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Benoît"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérie_25"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Clément"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Duhamel"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Salisch"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maëlle_Le_Rhun"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Tort"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yes_productions"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Tacchino"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2012"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascaret_Films"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Askénazi"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Michel"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurochannel"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Cramoisan"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Avocat"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Le_Pêcheur"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_rue"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Toussaint_Bernard"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citeartistes.com/le-sang-des-artoux.htm"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurochannel.com/en/A-Forgotten-Murder-Patrick-Volson-France.html"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://dbpedia.org/ontology/wikiPageLength",3622
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2012"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_crime_oublié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
