"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hackle","http://www.w3.org/2000/01/rdf-schema#label","Hackles"
"http://fr.dbpedia.org/resource/Hackle","http://www.w3.org/2000/01/rdf-schema#label","Hackle"
"http://fr.dbpedia.org/resource/Hackle","http://www.w3.org/2000/01/rdf-schema#comment","Les hackles sont des plumes longues et fines issues de la partie arrière de certaines races de coqs domestiques. Ces plumes servent à la conception de mouches de pêche. 
* Portail de l’anatomie 
* Portail de l'ornithologie"
"http://fr.dbpedia.org/resource/Hackle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064ng_1"
"http://fr.dbpedia.org/resource/Hackle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/목뒤털"
"http://fr.dbpedia.org/resource/Hackle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3125503"
"http://fr.dbpedia.org/resource/Hackle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hackles"
"http://fr.dbpedia.org/resource/Hackle","http://dbpedia.org/ontology/wikiPageID",2486376
"http://fr.dbpedia.org/resource/Hackle","http://dbpedia.org/ontology/wikiPageRevisionID",187785285
"http://fr.dbpedia.org/resource/Hackle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlexandraStreamer_MarburyTie.jpg"
"http://fr.dbpedia.org/resource/Hackle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallus_gallus_domesticus"
"http://fr.dbpedia.org/resource/Hackle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pêche"
"http://fr.dbpedia.org/resource/Hackle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Hackle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plume"
"http://fr.dbpedia.org/resource/Hackle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouche_de_pêche"
"http://fr.dbpedia.org/resource/Hackle","http://dbpedia.org/ontology/wikiPageLength",467
"http://fr.dbpedia.org/resource/Hackle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pêche"
"http://fr.dbpedia.org/resource/Hackle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plume"
"http://fr.dbpedia.org/resource/Hackle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hackle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hackle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Hackle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hackle?oldid=187785285&ns=0"
"http://fr.dbpedia.org/resource/Hackle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlexandraStreamer_MarburyTie.jpg"
"http://fr.dbpedia.org/resource/Hackle","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Hackle","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Hackle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AlexandraStreamer_MarburyTie.jpg?width=300"
"http://fr.dbpedia.org/resource/Hackle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hackle"
"http://fr.dbpedia.org/resource/Hackle","http://dbpedia.org/ontology/abstract","Les hackles sont des plumes longues et fines issues de la partie arrière de certaines races de coqs domestiques. Ces plumes servent à la conception de mouches de pêche. 
* Portail de l’anatomie 
* Portail de l'ornithologie"
