"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_tchèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Prénom tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jména_českého_původu"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tjeckiska_förnamn"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czech_given_names"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nombres_checos"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسماء_شخصية_تشيكية"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Чешки_имиња"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6285366"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_tchèque","http://dbpedia.org/ontology/wikiPageID",5941954
"http://fr.dbpedia.org/resource/Catégorie:Prénom_tchèque","http://dbpedia.org/ontology/wikiPageRevisionID",184630974
"http://fr.dbpedia.org/resource/Catégorie:Prénom_tchèque","http://www.w3.org/2004/02/skos/core#prefLabel","Prénom tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_tchèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_anthroponymie"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_tchèque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prénom_tchèque?oldid=184630974&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_tchèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prénom_européen"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_tchèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prénom_slave"
