"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atléticos_de_San_Germán","http://www.w3.org/2000/01/rdf-schema#label","Atléticos de San Germán"
"http://fr.dbpedia.org/resource/Atléticos_de_San_Germán","http://www.w3.org/2000/01/rdf-schema#label","أتلتيكوس دي سان جرمان"
"http://fr.dbpedia.org/resource/Atléticos_de_San_Germán","http://www.w3.org/2000/01/rdf-schema#label","Atléticos de San Germán"
"http://fr.dbpedia.org/resource/Atléticos_de_San_Germán","http://www.w3.org/2000/01/rdf-schema#label","Atléticos de San Germán"
"http://fr.dbpedia.org/resource/Atléticos_de_San_Germán","http://www.w3.org/2000/01/rdf-schema#comment","Les Atléticos de San Germán, est un club portoricain de basket-ball basé à San Germán. Fondée dans les années 1930 après la fusion de l'ancienne équipe de San Germán et de l'équipe de Farmacia Martín, cette équipe est l'une des équipes originales de BSN (le plus haut niveau du championnat portoricain). Les matches à domicile ont lieu à l'Arquelio Torres Ramírez Coliseum. Leur mascotte ""The Orange Monster"" fait partie de l'image de l'équipe, elle apparaît clairement dans son logo et est le surnom du club depuis des décennies."
"http://fr.dbpedia.org/resource/Atléticos_de_San_Germán","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أتلتيكوس_دي_سان_جرمان"
"http://fr.dbpedia.org/resource/Atléticos_de_San_Germán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atléticos_de_San_Germán"
"http://fr.dbpedia.org/resource/Atléticos_de_San_Germán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d2_m"
"http://fr.dbpedia.org/resource/Atléticos_de_San_Germán","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atléticos_de_San_Germán"
"http://fr.dbpedia.org/resource/Atléticos_de_San_Germán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3628982"
"http://fr.dbpedia.org/resource/Atléticos_de_San_Germán","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атлетікос_де_Сан-Херман"
