"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier Pénitencier"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier Pénitencier (Terminal Island) est un film américain réalisé par Stephanie Rothman, sorti en 1973."
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=119988"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3157911/"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/79607"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v49097"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/29277"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/117983"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/terminal_island"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/54800"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16777,"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/25420/"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/35219"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film586327.html"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0070782"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/21139"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/29286"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=30314"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/70639/"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Männer_wie_die_Tiger"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j1kp0"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17130696"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terminal_Island_(film)"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageID",13745754
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageRevisionID",184383316
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_S._Swartz"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Kenney"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jere_Huggins"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ena_Hartman"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Marshall"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Leigh"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Deuel"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1973"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Fisk"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_E._Mosley"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Selleck"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllis_Davis"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Andres"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lacambre"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Boone"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Barnett"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Kristen"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Rothman"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_A._O'Connor"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://purl.org/dc/elements/1.1/title","Le Dernier Pénitencier"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/wikiPageLength",2394
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1973"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://xmlns.com/foaf/0.1/name","Le Dernier Pénitencier"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Dernier_Pénitencier?oldid=184383316&ns=0"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/annéeDeSortie",1973
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Stephanie_Rothman"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/James_Barnett"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/scénario","Charles S. Swartz"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/titre","Le Dernier Pénitencier"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://fr.dbpedia.org/property/titreOriginal","Terminal Island"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Dernier_Pénitencier"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Daniel_Lacambre"
"http://fr.dbpedia.org/resource/Le_Dernier_Pénitencier","http://dbpedia.org/ontology/originalTitle","Terminal Island"
