"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Conte__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Arthur_Conte__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Conte__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","SFIO(1951-1962)"
"http://fr.dbpedia.org/resource/Arthur_Conte__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Arthur_Conte__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","UDR(1968-1973)"
"http://fr.dbpedia.org/resource/Arthur_Conte__PersonFunction__1","http://dbpedia.org/ontology/title","1951-1962"
"http://fr.dbpedia.org/resource/Arthur_Conte__PersonFunction__1","http://dbpedia.org/ontology/title","1968-1973"
"http://fr.dbpedia.org/resource/Arthur_Conte__PersonFunction__1","http://dbpedia.org/ontology/title","Député"
"http://fr.dbpedia.org/resource/Arthur_Conte__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Arthur_Conte__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Arthur_Conte__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1968"
