"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/2000/01/rdf-schema#label","Richard Whitcomb"
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/2000/01/rdf-schema#label","Richard Whitcomb"
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/2000/01/rdf-schema#label","Richard T. Whitcomb"
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/2000/01/rdf-schema#comment","Richard T. Whitcomb, né le 21 février 1921 à Evanston (Illinois), mort le 13 octobre 2009 à Newport News (Virginie), est un ingénieur aéronautique américain qui a travaillé au sein du Langley Laboratory du NACA (devenu la NASA). Il est connu en particulier pour ses travaux sur la loi des aires, les profils supercritiques et les winglets."
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=richard-whitcomb"
"http://fr.dbpedia.org/resource/Richard_Whitcomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=199"
