"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#label","Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#label","همترياكيس"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#label","Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#label","Суповые акулы (Hemitriakis)"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#label","Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#label","Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#label","Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#label","Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#label","半皺唇鯊屬"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#label","Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#comment","Hemitriakis est un genre de requins."
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=72396"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=160541"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/0284B49D-1EBB-11FB-9BC5-E1B74038FC05"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/88838"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/6DEEA1F5-490B-4F68-8968-402E34DDB16F"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/735C87F1-8A4A-FFB2-9BF6-FE8C5B718BA8"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/735C87F1-8A4A-FFB2-9BF6-FF7D5ED38858"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=269370"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2418288"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/همترياكيس"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025wjw7"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779384796"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/30491"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q574221"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/半皺唇鯊屬"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hemitriakis"
"http://fr.dbpedia.org/resource/Hemitriakis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суповые_акулы_(Hemitriakis)"
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageID",1293929
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageRevisionID",175154155
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemitriakis_leucoperiptera"
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemitriakis_japanica"
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin_hâ_blanc"
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemitriakis_indroyonoi"
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin_hâ_dochizame_ou_Requin_hâ_du_Japon"
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemitriakis_complicofasciata"
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemitriakis_falcata"
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemitriakis_abdita"
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_William_Christian_Theodore_Herre"
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_taxonomique_intégré"
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Triakidae"
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FishBase"
"http://fr.dbpedia.org/resource/Hemitriakis","http://dbpedia.org/ontology/wikiPageLength",1641
"http://fr.dbpedia.org/resource/Hemitriakis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes_(nom_scientifique)"
