"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/2000/01/rdf-schema#label","Émile Robert (ferronnier d'art)"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/2000/01/rdf-schema#comment","Émile Robert est un ferronnier d'art français, né à Mehun-sur-Yèvre le 2 mars 1860, et mort à Mehun-sur-Yèvre en juin 1924."
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2069_3051"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emile_Robert"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/267/35667"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012845452"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=37778"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1_gk6dl"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/225751488/id"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28357672"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emile_Robert"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Émile_Robert"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1136990038"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90408263"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013134412"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb106772315#about"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305458762"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mehun-sur-Yèvre"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mehun-sur-Yèvre"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageID",12262559
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageRevisionID",172940882
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_du_Sacré-Cœur_de_Montmartre"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_(paquebot)"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Cher"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Cher"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Subes"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Cœur"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Delaherche"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gallé"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ferronnerie"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_de_Paléontologie_et_d'Anatomie_comparée"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Damrémont_(Paris)"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chantilly"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Karbowsky"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1878"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Galliera,_musée_de_la_Mode_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_paléontologie_humaine"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Koechlin"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prouvé"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_Marsan"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dampt"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arts_décoratifs"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thilda_Harlor"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lalique"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baffier"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Brachet"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferronnerie"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_la_Chartreuse"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Chantilly_-_Vestibule_d'Honneur_-_La_rambarde_-_PA00114578_-_004.jpg"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1924"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Prouvé"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1860"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnons_du_Devoir"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Bourges"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehun-sur-Yèvre"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5568508c/f268.item.r="
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html%3Fnnumid=37778"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5568508c/f230.item.r="
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k310101h.image"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k55630298%3Frk=21459;2"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5550812j%3Frk=42918;4"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-linteau.com/wordpress/wp-content/uploads/2017/02/la-ferronnerie-dans-larchitecture-a-paris-aux-xixeme-et-xxeme-siecles-bernard-marrey.pdf"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k54603687/f100.image.r="
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k61114576/f285.image.r="
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k61027578/f329.image.r="
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1066622b/f71.image"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageExternalLink","http://parismuseescollections.paris.fr/en/node/222234%23infos-principales"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageExternalLink","http://parismuseescollections.paris.fr/fr/petit-palais/oeuvres/battant-de-grille-ouvragee-0%23infos-principales"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://dbpedia.org/ontology/wikiPageLength",10639
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Émile_Robert_(ferronnier_d'art)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Cher"
