"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aspidytidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aspidytidae","http://www.w3.org/2000/01/rdf-schema#label","Aspidytidae"
"http://fr.dbpedia.org/resource/Catégorie:Aspidytidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aspidytidae"
"http://fr.dbpedia.org/resource/Catégorie:Aspidytidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aspidytidae"
"http://fr.dbpedia.org/resource/Catégorie:Aspidytidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Aspidytidae"
"http://fr.dbpedia.org/resource/Catégorie:Aspidytidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8985898"
"http://fr.dbpedia.org/resource/Catégorie:Aspidytidae","http://dbpedia.org/ontology/wikiPageID",5868394
"http://fr.dbpedia.org/resource/Catégorie:Aspidytidae","http://dbpedia.org/ontology/wikiPageRevisionID",157326263
"http://fr.dbpedia.org/resource/Catégorie:Aspidytidae","http://www.w3.org/2004/02/skos/core#prefLabel","Aspidytidae"
"http://fr.dbpedia.org/resource/Catégorie:Aspidytidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_entomologie"
"http://fr.dbpedia.org/resource/Catégorie:Aspidytidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Aspidytidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aspidytidae?oldid=157326263&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aspidytidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dytiscoidea"
