"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2000/01/rdf-schema#label","Pawieł Ponkratow"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2000/01/rdf-schema#label","Pavel Ponkratov"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2000/01/rdf-schema#label","Понкратов, Павел Андреевич"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2000/01/rdf-schema#label","Pavel Ponkratov"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2000/01/rdf-schema#label","Понкратов Павло Андрійович"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2000/01/rdf-schema#label","Pavel Ponkratov"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2000/01/rdf-schema#comment","Pavel Ponkratov est un joueur d'échecs russe né le 15 juillet 1988 à Tcheliabinsk. Au 1er décembre 2018, il est le 30e joueur russe et le 144e joueur mondial avec un classement Elo de 2 630 points."
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/166548"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chess.com/members/view/Infernal_XaM"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=50222"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Pavel_Ponkratov"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=4157800"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Понкратов,_Павел_Андреевич"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pavel_Ponkratov"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4371883"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pawieł_Ponkratow"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pavel_Ponkratov"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Понкратов_Павло_Андрійович"
"http://fr.dbpedia.org/resource/Pavel_Ponkratov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بافيل_بونكراتوف"
