"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#label","Diez puñaladas en el corazón"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#label","Ti kniver i hjertet"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#label","L'Été des secrets"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#comment","L'Été des secrets (Ti kniver i hjertet) est un film norvégien réalisé par Marius Holst, sorti en 1994."
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nb.no/filmografi/show?id=791506"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1323234"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C868-456D-CBDB-169E-6025-X"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/61896"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=37817"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/110947/"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=520203"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film755361.html"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=49675"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=36991"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=512313"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/139233"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134006"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16904,"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0111421"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/112823/"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15265"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_lunga_estate_di_Otto"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ti_kniver_i_hjertet"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ti_kniver_i_hjertet"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c77wm"
"http://fr.dbpedia.org/resource/L'Été_des_secrets","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ti_kniver_i_hjertet"
