"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://www.w3.org/2000/01/rdf-schema#label","Évêque d'Agde"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Ancient_Diocese_of_Agde"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301624"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Agde"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Ancient_Diocese_of_Agde"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Agde"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_Agde"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Agde"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_Agathenses"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Епископы_Агда"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://dbpedia.org/ontology/wikiPageID",1127556
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://dbpedia.org/ontology/wikiPageRevisionID",163593061
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque d'Agde"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_d'Agde?oldid=163593061&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Agde"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Agde"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Agde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Languedoc"
