"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_primaire_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_primaire_en_France","http://www.w3.org/2000/01/rdf-schema#label","Élection primaire en France"
"http://fr.dbpedia.org/resource/Catégorie:Élection_primaire_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Primary_elections_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Élection_primaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Primary_elections_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Élection_primaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Primary_elections_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Élection_primaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8792168"
"http://fr.dbpedia.org/resource/Catégorie:Élection_primaire_en_France","http://dbpedia.org/ontology/wikiPageID",6899221
"http://fr.dbpedia.org/resource/Catégorie:Élection_primaire_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",89647596
"http://fr.dbpedia.org/resource/Catégorie:Élection_primaire_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Élection_primaire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Élection_primaire_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Élection primaire en France"
"http://fr.dbpedia.org/resource/Catégorie:Élection_primaire_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élection_primaire_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_primaire_en_France?oldid=89647596&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_primaire_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Élection_primaire_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_primaire"
