"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Saint-Gaudinois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Saint-Gaudinois est une ancienne communauté de communes française de la Haute-Garonne."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/243100799"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/243100799"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q9fw1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15573580r#about"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127111656"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1119426"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/163257310/id"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://dbpedia.org/ontology/wikiPageID",1091299
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://dbpedia.org/ontology/wikiPageRevisionID",173879652
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Comminges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Gaudens"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estancarbon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gaudens"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Saint-Gaudinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Nébouzan-Rivière-Verdun"
