"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huilier","http://www.w3.org/2000/01/rdf-schema#label","Huilier"
"http://fr.dbpedia.org/resource/Huilier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16059603"
"http://fr.dbpedia.org/resource/Huilier","http://dbpedia.org/ontology/wikiPageID",7301522
"http://fr.dbpedia.org/resource/Huilier","http://dbpedia.org/ontology/wikiPageRevisionID",95459910
"http://fr.dbpedia.org/resource/Huilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huilier_(navire)"
"http://fr.dbpedia.org/resource/Huilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huilier_(métier)"
"http://fr.dbpedia.org/resource/Huilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile"
"http://fr.dbpedia.org/resource/Huilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménagère_(ustensile_de_cuisine)"
"http://fr.dbpedia.org/resource/Huilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-citerne"
"http://fr.dbpedia.org/resource/Huilier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Huilier_(navire)"
"http://fr.dbpedia.org/resource/Huilier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Huilier_(métier)"
"http://fr.dbpedia.org/resource/Huilier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ménagère_(ustensile_de_cuisine)"
"http://fr.dbpedia.org/resource/Huilier","http://dbpedia.org/ontology/wikiPageLength",311
"http://fr.dbpedia.org/resource/Huilier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Huilier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Huilier?oldid=95459910&ns=0"
"http://fr.dbpedia.org/resource/Huilier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Huilier"
