"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni/Documentation","http://dbpedia.org/ontology/wikiPageID",3577059
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni/Documentation","http://dbpedia.org/ontology/wikiPageRevisionID",186622716
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%5Cn"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_les_données_de_Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-page_de_documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni/Documentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Ville_du_Royaume-Uni/Documentation?oldid=186622716&ns=10"
