"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Gymnaste aux Jeux olympiques d'été de 1952"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1952_Summer_Olympics_gymnasts"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ژیمناست‌های_بازی‌های_المپیک_تابستانی_۱۹۵۲"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гимнасты_на_летних_Олимпийских_играх_1952_года"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гімнасти_на_літніх_Олімпійських_іграх_1952"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_gymnastik_vid_olympiska_sommarspelen_1952"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_جمباز_في_الألعاب_الأولمبية_الصيفية_1952"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1952_Yaz_Olimpiyatları_jimnastikçileri"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Gimnaști_la_Jocurile_Olimpice_de_vară_din_1952"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Ximnastas_nos_Xogos_Olímpicos_de_1952"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1952년_하계_올림픽_체조_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гімнасты_на_летніх_Алімпійскіх_гульнях_1952_года"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7702192"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1952_Summer_Olympics_gymnasts"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1952ko_Udako_Olinpiar_Jokoetako_gimnastak"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1952年夏季奥林匹克运动会体操运动员"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gymnasts_at_the_1952_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Telovadci_Poletnih_olimpijskih_iger_1952"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Гимнастичари_на_Летњим_олимпијским_играма_1952."
